nodes,degree,apl,cc
652,5815,2.572427506526062,0.026615435111445505
652,5862,2.5652276346913196,0.0268922588695914
652,5758,2.577163024323127,0.027769199188940625
652,5732,2.5809231668127373,0.027575871467571966
652,5801,2.573129588269109,0.02757936011098252
652,5833,2.5694212773175766,0.028849132572412308
652,5879,2.56432293875397,0.02765770658973532
652,5885,2.5614674922017096,0.026154465996555562
652,5958,2.5541686692488197,0.02679310577619992
652,5733,2.579481307662586,0.02749650447894008
652,5745,2.5787839378775455,0.026751252286539223
652,5734,2.578661426969363,0.028121309632135036
652,5678,2.5868743697756167,0.0272846106451376
652,5825,2.5698265057061813,0.027880723068317723
652,5719,2.5822142433066637,0.025831109116711336
652,5933,2.5592905676024613,0.029083216263896827
652,5880,2.5636538407169716,0.025905209457793815
652,5689,2.585380679087388,0.02666613149255692
652,5799,2.5740861157445365,0.027921492789955604
652,5843,2.567918162713334,0.026909428251226608
652,5997,2.5502860158510265,0.027985811257612837
652,5818,2.570457908079123,0.02768310113488265
652,5824,2.5696804350079634,0.025580278797188584
652,5865,2.5663255209069575,0.027841541901226202
652,5887,2.5632203405803247,0.02876977343239369
652,5855,2.566895667825808,0.02797919193422521
652,5812,2.5717725443630846,0.028922431609538824
652,5857,2.5657977816101702,0.0263009212607088
652,5768,2.576875594884698,0.027404864217315462
652,5708,2.5834534882625126,0.02818070867749302
652,5902,2.56276799261165,0.028318176184357592
652,5760,2.5764232469160233,0.026156193675899206
652,5937,2.557222018037375,0.027449699669934657
652,5801,2.573115452395088,0.026924769706796164
652,5872,2.5653312977674743,0.0278678049119324
652,5799,2.5715463703787473,0.026924701304622232
652,5838,2.5688275706086907,0.027056702181898214
652,5968,2.5531885819833575,0.029934480666143477
652,5813,2.5715510823367542,0.028234721795285963
652,5856,2.566410336151084,0.028013821416843717
652,6003,2.549871363546408,0.028640841285052617
652,5886,2.562937623099903,0.025383453602083446
652,5823,2.571518098630705,0.027775772962027948
652,5765,2.576922714464769,0.027465317549356178
652,5830,2.5697464024200616,0.028317293357834374
652,5687,2.585036706152875,0.026353994200344316
652,5973,2.5555068653228163,0.026676136184547415
652,5801,2.5731719958911725,0.027174021094582945
652,5948,2.555742463223168,0.02716014086749165
652,5942,2.557316257197516,0.028012209717380415
652,5810,2.5730589088990037,0.027455626588225857
652,5806,2.572630120720364,0.028759270638989542
652,5804,2.571527522546719,0.027718306888093208
652,5807,2.5699254568243286,0.02700257955268527
652,5912,2.5595732850828834,0.028006125860139973
652,5848,2.567362151668504,0.02755282656168418
652,5952,2.5549225825299446,0.02802197512416469
652,5856,2.5651805151112494,0.02671425280331459
652,5906,2.5603931657761065,0.028901629075551622
652,5844,2.568742755364564,0.028999054389891372
652,5890,2.5636302809269362,0.026925603417489535
652,5775,2.576296024049834,0.028169757356167672
652,5834,2.5696945708819845,0.027335795518654966
652,5812,2.5713861638065083,0.026363663575489707
652,5887,2.564289955047921,0.02837061231456568
652,5884,2.563602009178894,0.026366102103663587
652,5971,2.5545597617634033,0.02886227812968823
652,5865,2.5673951353745537,0.026579854968464003
652,5872,2.565656422869959,0.027720493009277484
652,5755,2.5790760792739813,0.027663308117882406
652,5724,2.581135204923054,0.0269514900176268
652,5861,2.5669380754478714,0.027524791214610093
652,5847,2.567927586629348,0.028637994396520112
652,5832,2.5695343643097455,0.026517883659593688
652,5884,2.5638658788272877,0.026111602594901688
652,5852,2.5678003637631583,0.02772892533743601
652,5822,2.5700055601104483,0.027359078857095626
652,5739,2.579481307662586,0.027385671818495518
652,5825,2.5690773043830633,0.027659296255891887
652,5869,2.563309867782458,0.02788689113912892
652,5838,2.5675270701987505,0.02678960892071407
652,5765,2.576950986212811,0.027003234121020136
652,5863,2.565628151121917,0.02958534942568086
652,5744,2.578275046412786,0.027901643117646955
652,6014,2.548749917540735,0.027186654071102108
652,5841,2.5680265377474956,0.025927761203324524
652,5950,2.555799006719252,0.028206003443611412
652,5803,2.5739353330883117,0.025497703871962953
652,5805,2.5723474032399425,0.02711239915871464
652,5812,2.572008142263436,0.028634048112839157
652,5864,2.565109835741144,0.02560578824714277
652,5822,2.56981236983216,0.028908303800172435
652,5865,2.5660003958044726,0.03040705525694075
652,5835,2.569044320677014,0.026840623777564028
652,5880,2.5653595695155165,0.03048995245838895
652,5902,2.561835024926258,0.027158753069447737
652,5939,2.5584612629932244,0.029740927668530214
652,5790,2.5740672679125085,0.026838505109876384
652,5782,2.5765740295722486,0.02661394417064513
652,5885,2.563210916664311,0.02771628049210112
652,5879,2.565189939027263,0.028854395490539083
652,5947,2.5564775286722643,0.02750716748950084
652,5913,2.5599361058494248,0.025510359240751634
652,5796,2.5739306211303044,0.026966444485906717
652,5890,2.5620517749945813,0.02893441748125876
652,5917,2.5591869045263067,0.027546245607012312
652,5848,2.565482080423699,0.027755901675185723
652,5802,2.5725924250563077,0.027116412716798703
652,5927,2.5586874369775616,0.02764158504779678
652,5816,2.571716000867,0.02698831145654204
652,5868,2.565477368465692,0.027475892730257984
652,5791,2.575287665036329,0.026707951578953008
652,5883,2.562951758973924,0.026571334981626393
652,5898,2.562937623099903,0.027795805422229466
652,5913,2.5605015408102685,0.0287845178285773
652,5815,2.5706181146513623,0.027299353093887695
652,5758,2.5765127741181573,0.027237835963954193
652,5941,2.5575330072658393,0.027780202287277185
652,5841,2.5693129022834147,0.02762488046353827
652,5887,2.563064845966093,0.027686568793250658
652,5749,2.578722682423454,0.026888990336083524
652,5935,2.5571607625832837,0.028953980602349907
652,5944,2.556929876640939,0.026997501139174682
652,5848,2.567941722503369,0.02837639196533586
652,5748,2.577327942853373,0.02712941453966619
652,5822,2.5704531961211163,0.027730558494243805
652,5766,2.5778132745280975,0.027279151617332183
652,5860,2.565604591331882,0.028936996832574006
652,5916,2.561250742133386,0.030431202064028558
652,5862,2.567263200550357,0.027604840497571014
652,5712,2.581794879044038,0.02629075182650844
652,5842,2.567611885442877,0.027052470590211854
652,5859,2.565910868602339,0.029818180537573902
652,5811,2.5726395446363783,0.027598532405130317
652,5796,2.5739683167943608,0.027710645728331183
652,5873,2.5652323466493265,0.02750146676328577
652,5907,2.5605251006003034,0.02862222716123747
652,5769,2.5759661869893415,0.02851295771735828
652,5747,2.580235220943711,0.026986810620681867
652,5812,2.5709526636698614,0.027669918516641676
652,5782,2.5733322024634115,0.028080374155637026
652,5737,2.580583905836231,0.026792483508629904
652,5842,2.569308190325408,0.025673406545668156
652,5817,2.5706134026933554,0.025809275314934592
652,5755,2.577408046139493,0.025398579247963463
652,5731,2.581983357364319,0.02786207742851809
652,5967,2.5554408979107177,0.028977252699208745
652,5796,2.5736384797338685,0.027920772637024995
652,5866,2.5647564388906168,0.027542803145095763
652,6038,2.547576639996984,0.027587227635233427
652,5898,2.560916193114887,0.026667905440613978
652,5898,2.563135525336198,0.027953088297837065
652,5883,2.562824536107734,0.028017051771130175
652,5875,2.5645255529482722,0.02706321386394984
652,5919,2.559469622006729,0.027573224527375352
652,5773,2.576008594611405,0.02719768834573389
652,5789,2.5750285073459427,0.02845208439058522
652,5922,2.5589465946679484,0.028763801516256217
652,5763,2.5766211491523188,0.027531850033980263
652,5628,2.5922318660296098,0.025776378239194715
652,5952,2.5560393165776105,0.02681516532111575
652,5864,2.5657930696521634,0.026870151858694607
652,5933,2.557952371528465,0.0289981299083762
652,5768,2.577615372291802,0.02717912920846808
652,5806,2.5720128542214433,0.026151942000382997
652,5831,2.5692186631232743,0.02766853799675858
652,5848,2.567918162713334,0.026691331160007672
652,5686,2.5848105321685373,0.025107940580009716
652,5957,2.554244060576932,0.028562517970371563
652,5868,2.5651522433632072,0.028402325996128776
652,5803,2.5722107564577383,0.02827857236576632
652,5824,2.570128071018631,0.028279520665903418
652,5815,2.5722531640798016,0.025542691779267664
652,5850,2.5684694618001562,0.02578781741706335
652,5920,2.5609868724849925,0.027509500532153255
652,5813,2.5700196959844694,0.02706878560759761
652,5828,2.5692139511652674,0.025424069994014805
652,5920,2.558729844599625,0.0273005415810021
652,5744,2.5778132745280975,0.028108943133037044
652,5982,2.552637282896535,0.02891952452168816
652,5756,2.5778792419401957,0.028369683603710574
652,5714,2.5826053358212473,0.02690917469964023
652,5967,2.554116837710742,0.027162412607489365
652,5933,2.5568215016067777,0.02820978985446859
652,5892,2.5619858075824826,0.027852023945785103
652,5896,2.5638470309952597,0.027571857933133506
652,5778,2.5739730287523677,0.026430615156098236
652,5973,2.5523922610801693,0.027048618368240573
652,5719,2.581196460377145,0.025817854853032257
652,5825,2.572422794568055,0.02813223059618914
652,5831,2.569944304656357,0.028333699524788557
652,5903,2.561552307445836,0.02774942629660773
652,5874,2.5651663792372283,0.028147219710854345
652,5791,2.5739117732982764,0.02850860312974489
652,5995,2.5516948912951287,0.02793728526408635
652,5825,2.5707594733915733,0.028051450766463214
652,5839,2.5683516628499805,0.028509726230077366
652,5994,2.5515064129748475,0.029465936443247798
652,6046,2.5451028620432936,0.029358302689852227
652,5928,2.5580183389405633,0.027580752616203137
652,5864,2.5647470149746026,0.027885170483090384
652,5889,2.563715096171063,0.028451686228774337
652,5872,2.5648648139247783,0.02725875776417395
652,5951,2.5566518711185244,0.027301248937385073
652,5885,2.56549621629772,0.02827706013465445
652,5872,2.5661935860827607,0.02690272870481284
652,5990,2.5511718639563483,0.027396719611494567
652,5921,2.559950241723446,0.0277442942584059
652,5828,2.5692940544513867,0.027939671557533255
652,5993,2.5523074458360426,0.029368285649702976
652,5858,2.5669098036998292,0.026544627951755936
652,5847,2.56825742368984,0.02733984941183933
652,5927,2.557683789922064,0.029081902662228917
652,5725,2.5815545691856796,0.026509425809835712
652,5748,2.5801739654896196,0.02681923449812342
652,5860,2.5664621676891617,0.027439413985967224
652,5885,2.563616145052915,0.028919509239561846
652,5847,2.5664197600670984,0.027477407125605015
652,5870,2.565411401053594,0.027711824195044334
652,5868,2.5666082383873796,0.027873905392227248
652,5805,2.5720882455495557,0.026648172083328796
652,5925,2.55905496970211,0.028439237540413866
652,5993,2.550493342003336,0.027841655104200686
652,5894,2.5631590851262334,0.025948262879933945
652,5799,2.5732662350513134,0.029105743764261217
652,5810,2.5714804029666487,0.025846664597080724
652,5943,2.5566471591605175,0.02794535448196962
652,5912,2.5621413021967148,0.028247435311861684
652,5720,2.5819032540782,0.025601555434413985
652,5898,2.5613355573775127,0.02665487471303886
652,5780,2.5753065128683574,0.026859655817855713
652,5884,2.5636114330949082,0.027497703791614484
652,5827,2.5686579401204375,0.028490253489183718
652,5797,2.5720788216335415,0.028618288558798943
652,5913,2.5583057683789923,0.0275758666071537
652,5879,2.5645868084023635,0.026958850520183136
652,5872,2.563889438617323,0.029583754917693432
652,5827,2.569982000320413,0.02666522472050525
652,5911,2.560944464862929,0.028453415970871608
652,5842,2.5682055921517626,0.026993446353174765
652,5933,2.5589324587939273,0.027567714494978513
652,5943,2.555794294761245,0.02766744773705761
652,5769,2.5774645896355772,0.026811567062945962
652,5857,2.5662736893688805,0.026942192980058458
652,5872,2.5657129663660436,0.028566516676749965
652,5778,2.5751887139181817,0.02627319908318483
652,5704,2.5821671237265935,0.025459076087638945
652,5778,2.575749436921018,0.027156923043455343
652,5879,2.5634794982707114,0.02667223806276378
652,5876,2.5644266018301245,0.025766841544694982
652,5910,2.561227182343351,0.029868330436185538
652,5851,2.5678286355112,0.02794906226717634
652,5789,2.5753253607003854,0.027468262373141667
652,5858,2.56808308124358,0.027779091688569364
652,5829,2.5696804350079634,0.028311794904783534
652,5860,2.566122906712655,0.026423156154734145
652,5958,2.556755534194679,0.029942535674283028
652,5720,2.5824592651230294,0.026710672230355212
652,5949,2.5570523875491222,0.02812998683480301
652,5873,2.564403042040089,0.027461080237187286
652,5941,2.5566424472025107,0.027790588076332688
652,5783,2.5749201323117807,0.02556316473570524
652,5800,2.574463072385099,0.029168870217931322
652,5822,2.5718667835232254,0.026450122925602643
652,5877,2.5626596175774883,0.02953964492680506
652,5898,2.5614769161177238,0.027275642733185262
652,5852,2.565896732728318,0.02844606816366239
652,5825,2.568224439983791,0.026958620127128904
652,5779,2.5758530999971727,0.028962758749686648
652,6040,2.546422210285262,0.028477971327706384
652,5841,2.5674092712485748,0.02672457614591753
652,5937,2.558244512924901,0.029752513068479997
652,5832,2.569482532771668,0.02694560764529104
652,5769,2.5765787415302555,0.02793388710626674
652,5862,2.5668202764976957,0.02817928613902818
652,5799,2.573237963303271,0.02749605454162085
652,5897,2.5614250845796462,0.02820813351775018
652,5847,2.568700347742501,0.02833035867309885
652,5781,2.5747599257395417,0.026322013805593236
652,5940,2.556901604892897,0.027017499310457115
652,5831,2.5694259892755835,0.027704818727805912
652,5846,2.5672537766343426,0.026321480397839856
652,5869,2.5653501455995023,0.02822600704575887
652,5732,2.5805038025501115,0.028992746638902955
652,5896,2.561797329262202,0.028797798774742166
652,5921,2.5596863720750522,0.02763750063396307
652,5844,2.5672537766343426,0.02668785112358359
652,5865,2.5673998473325605,0.02688082032107284
652,5816,2.572663104426413,0.02745944119034969
652,5799,2.57460443112531,0.025335510003880523
652,5900,2.5614062367476182,0.028815272678447426
652,5852,2.5656611348279665,0.027182406079744537
652,5768,2.575462007482589,0.027816286599393135
652,5758,2.5775305570476754,0.02626441048754891
652,5757,2.5783928453629623,0.027785671351605947
652,5811,2.572903414284772,0.02829197170128096
652,5726,2.581988069322326,0.02840789832783683
652,5928,2.558630893481477,0.028879759969907087
652,5731,2.5806263134582945,0.027735198460052086
652,5811,2.5731390121851234,0.02896703043496933
652,5756,2.5783174540348495,0.025538091488256125
652,5843,2.5687663151545994,0.028573190620426844
652,5875,2.565581031541847,0.028219897380652365
652,5793,2.5726772403004343,0.028221753012468022
652,5877,2.5632203405803247,0.02836328873649362
652,5936,2.559059681660117,0.029309332736370094
652,5806,2.573530104699707,0.029217307135144147
652,5899,2.563003590512001,0.028569343845293103
652,5901,2.5608643615768094,0.026644747398702335
652,5977,2.553711609322138,0.027220854784766522
652,5800,2.5731531480591445,0.02718325470948123
652,6001,2.5509880975940744,0.027893448486378303
652,5863,2.564959053084919,0.027520463651962854
652,5891,2.5644360257461387,0.02940697937059238
652,5699,2.5841791297955954,0.02563116385615896
652,5819,2.571508674714691,0.02602452014527806
652,5783,2.5761028337715453,0.027543290145312704
652,5907,2.5607936822067043,0.02690351068577991
652,5876,2.564501993158237,0.02999052192978102
652,5786,2.5747128061594715,0.028328878768188508
652,5816,2.5692752066193587,0.02678536565169094
652,5891,2.5620753347846166,0.028292723698746643
652,5858,2.565934428392374,0.026844898590925634
652,5831,2.5695720599738014,0.027105330668533618
652,5943,2.5585225184473157,0.028786276595500444
652,5861,2.5658684609802758,0.028175479007978958
652,5811,2.571221245276262,0.028049502595824973
652,5902,2.5610010083590136,0.028554969007404417
652,5784,2.574764637697549,0.02790259711067133
652,5844,2.5671925211802513,0.027197961979725686
652,5890,2.561071687729119,0.026361762839658708
652,5766,2.5764515186640655,0.027187838321675477
652,5849,2.5675364941147643,0.028053241663140393
652,5950,2.5569628603469887,0.0283354918702633
652,5819,2.5717678324050777,0.02991948795371947
652,5893,2.5622119815668203,0.027623819347036116
652,5856,2.5681443366976713,0.02873903891624665
652,5899,2.562480563173221,0.030731324451150524
652,5983,2.5537398810701797,0.030517989120266865
652,5890,2.5628198241497273,0.02518709231629047
652,5775,2.575716453214969,0.02717655955855984
652,5776,2.575589230348779,0.029625256463045962
652,5854,2.568935945642852,0.028222902485919413
652,5781,2.57443008867905,0.025600650141286794
652,5813,2.573336914421419,0.029318747104387217
652,5895,2.5631920688322825,0.02828868614261843
652,5666,2.5893905553513705,0.02575801698482321
652,5650,2.5893434357713003,0.026978846487165763
652,5729,2.5801268459095494,0.026928383359727553
652,5807,2.5732049795972216,0.026961930938906583
652,5857,2.5667637330016113,0.027465147049691024
652,5765,2.5759379152412993,0.027077006087489655
652,5781,2.5756740455929057,0.026973317283302177
652,5696,2.584438287485982,0.028439030319649686
652,5787,2.5763525675459182,0.026087694254225753
652,5907,2.5600680406736216,0.028942804754438476
652,5902,2.5621130304486726,0.02635990007198104
652,5858,2.568243287815819,0.027836553309131786
652,5763,2.577431605929528,0.027918227532957366
652,5860,2.5675317821567574,0.02584664296008822
652,5889,2.563997813651485,0.02836382241027078
652,5762,2.5767577959345225,0.0268750072490693
652,5936,2.559021985996061,0.029178143724174384
652,5793,2.5731201643530954,0.026986475354587234
652,5823,2.5695437882257592,0.026385246534776842
652,5956,2.5544278269392064,0.028482285238384652
652,5638,2.5909455014936906,0.025045439477703022
652,5812,2.571536946462733,0.025686395852007247
652,5675,2.5865303968411033,0.027347878970872846
652,5774,2.575155730212132,0.027065058139936198
652,5828,2.5705238754912214,0.028167920356899426
652,5908,2.5595968448729183,0.027820732305975954
652,5848,2.5676401571909193,0.026495846951576602
652,5863,2.5670652983140614,0.028043718540409438
652,5795,2.5742651701488035,0.026888196467695982
652,6022,2.546125356930819,0.026127806347886442
652,5929,2.5587816761377025,0.02712565230927795
652,5864,2.5658543251062547,0.028587331023783875
652,6017,2.550644124659561,0.0310975004822007
